level,name,compliance_status,publication_date,notes,score
activity,Flow type,fc,2012-10-31,CDC publishes information for capital flows that shows the classification of the flow as either ODA or OOF.,True
activity,Sector (DAC CRS),fc,2012-10-31,"All CDC's fund investments are current, untied and aim to support the building of businesses in Africa and South Asia, to create jobs and the infrastructure that enables jobs to be created. All CDC's DAC and IATI semi-aggregated capital flows are classified by sector.",True
activity,Sector (Agency specific),fc,2012-10-31,"All CDC's fund investments are current, untied and aim to support the building of businesses in Africa and South Asia, to create jobs and the infrastructure that enables jobs to be created. All CDC's DAC and IATI capital flows are classified by sector.",True
activity,Tied aid status,fc,2012-10-31,"CDC will publish an introduction to CDC's IATI data, in which it will be stated that all investments are current, untied and aim to support the building of businesses in Africa and outh Asia, to create jobs and the infrastructure that enables jobs to be created.",True
activity,Policy marker,up,,"All CDC's fund investments are current, untied and aim to support the building of businesses in Africa and South Asia, to create jobs and the infrastructure that enables jobs to be created.  CDC does not measure its performance against CRS policy indicators.",
activity,Collaboration type,fp,2012-10-31,"CDC will publish information for each fund investment that will identify the type of collaboration as intermediated, direct or otherwise.",
activity,Finance type,fc,2012-10-31,CDC publishes information for capital flows that shows the classification of the flow as either debt or equity.,True
activity,Aid type,fc,2012-10-31,CDC publishes information for capital flows that shows the classification of the flow as pooled funds or other types.,True
activity,Budget identifier (Administrative/functional),,,,
activity,Budget identifier (Economic),,,,
activity,Budget,up,,"DEFINITION OF ACTIVITY? CDC will publish the outstanding committment to each of the funds to which it has committed capital; and CDC will also publish the vintage and duration of each fund; and CDC will also publish the geographic scope of the fund which may be regional, global or include several countries",
activity,Planned disbursement,up,,"DEFINITION OF ACTIVITY? CDC will publish the outstanding committment to each of the funds to which it has committed capital; and CDC will also publish the vintage and duration of each fund; and CDC will also publish the geographic scope of the fund which may be regional, global or include several countries",
activity,Transactions (Reimbursement),,2012-10-31,"CDC publishes information about reimbursements, including loan repayments, from fund managers at a sector, country and (where applicable) regional level on a semi-aggregated basis ",
activity,Transactions (Disbursement / Expenditure),fc,2012-10-31,"CDC publishes information about capital flows to fund managers at a sector, country and (where applicable) regional level on a semi-aggregated basis ",
activity,Transactions (Incoming Funds),,2012-10-31,"CDC publishes information about reimbursements, including loan repayments, from fund managers at a sector, country and (where applicable) regional level on a semi-aggregated basis. CDC publishes information about funding (i.e. that CDC does not receive funding from its shareholder) on its website and annual reporting documents such as the Report and Accounts. ",
activity,Transactions (Commitment),,2012-10-31,"CDC publishes all of its new committment each year on its website, via press releases and in it statuatory annual report documents. The IATI system does not permit puiblication of this information.",
activity,Transactions (Loan repayment / interest repayment),,2012-10-31,"CDC publishes information about reimbursements, including loan repayments, from fund managers at a sector, country and (where applicable) regional level on a semi-aggregated basis ",
activity,Activity website,fc,2012-10-31,"CDC publishes a list of the underlying investments made by funds in which it has capital invested. CDC also publishes some detailed case studies of underlying investments, but this is not comprehensive. CDC publishes links to fund manager websites where these are available.",True
activity,Related activity,,2012-10-31,CDC does not publish information about activities related to its investments as it does not hold this information.,
activity,Activity documents,,2012-10-31,"CDC publishes a list of the underlying investments made by funds in which it has capital invested. CDC also publishes some detailed case studies of underlying investments, but this is not comprehensive. CDC publishes links to fund manager websites where these are available.",
activity,Conditions (Attached Y/N),,2012-10-31,,
activity,Conditions (Text),,2012-10-31,XCDC publishes its investment code to which all recipients of CDC capital must adhere.,
activity,Results,,2012-10-31,CDC publishes information about the evaluation system that is applied to each fund investment at the midpoint and end of each fund's duration. The results of each evaluation are commercially confidential and therefore data is published only on an aggregated or non-attributed basis.,
